"id","label","comment","subTypeOf","enumerationtype","equivalentClass","properties","subTypes","supersedes","supersededBy","isPartOf"
"http://schema.org/OfferCatalog","OfferCatalog","An OfferCatalog is an ItemList that contains related Offers and/or further OfferCatalogs that are offeredBy the same provider.","http://schema.org/ItemList","","","http://schema.org/additionalType, http://schema.org/alternateName, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/identifier, http://schema.org/image, http://schema.org/itemListElement, http://schema.org/itemListOrder, http://schema.org/mainEntityOfPage, http://schema.org/name, http://schema.org/numberOfItems, http://schema.org/potentialAction, http://schema.org/sameAs, http://schema.org/subjectOf, http://schema.org/url","","","",""
"http://schema.org/OfferForLease","OfferForLease","An <a class=""localLink"" href=""/OfferForLease"">OfferForLease</a> in Schema.org represents an <a class=""localLink"" href=""/Offer"">Offer</a> to lease out something, i.e. an <a class=""localLink"" href=""/Offer"">Offer</a> whose
  <a class=""localLink"" href=""/businessFunction"">businessFunction</a> is <a href=""http://purl.org/goodrelations/v1#LeaseOut."">lease out</a>. See <a href=""https://en.wikipedia.org/wiki/GoodRelations"">Good Relations</a> for
  background on the underlying concepts.","http://schema.org/Offer","","","http://schema.org/acceptedPaymentMethod, http://schema.org/addOn, http://schema.org/additionalProperty, http://schema.org/additionalType, http://schema.org/advanceBookingRequirement, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/areaServed, http://schema.org/asin, http://schema.org/availability, http://schema.org/availabilityEnds, http://schema.org/availabilityStarts, http://schema.org/availableAtOrFrom, http://schema.org/availableDeliveryMethod, http://schema.org/businessFunction, http://schema.org/category, http://schema.org/checkoutPageURLTemplate, http://schema.org/deliveryLeadTime, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/eligibleCustomerType, http://schema.org/eligibleDuration, http://schema.org/eligibleQuantity, http://schema.org/eligibleRegion, http://schema.org/eligibleTransactionVolume, http://schema.org/gtin, http://schema.org/gtin12, http://schema.org/gtin13, http://schema.org/gtin14, http://schema.org/gtin8, http://schema.org/hasAdultConsideration, http://schema.org/hasMeasurement, http://schema.org/hasMerchantReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/includesObject, http://schema.org/ineligibleRegion, http://schema.org/inventoryLevel, http://schema.org/isFamilyFriendly, http://schema.org/itemCondition, http://schema.org/itemOffered, http://schema.org/leaseLength, http://schema.org/mainEntityOfPage, http://schema.org/mobileUrl, http://schema.org/mpn, http://schema.org/name, http://schema.org/offeredBy, http://schema.org/potentialAction, http://schema.org/price, http://schema.org/priceCurrency, http://schema.org/priceSpecification, http://schema.org/priceValidUntil, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seller, http://schema.org/serialNumber, http://schema.org/shippingDetails, http://schema.org/sku, http://schema.org/subjectOf, http://schema.org/url, http://schema.org/validFrom, http://schema.org/validThrough, http://schema.org/warranty","","","","http://pending.schema.org"
"http://schema.org/OfferForPurchase","OfferForPurchase","An <a class=""localLink"" href=""/OfferForPurchase"">OfferForPurchase</a> in Schema.org represents an <a class=""localLink"" href=""/Offer"">Offer</a> to sell something, i.e. an <a class=""localLink"" href=""/Offer"">Offer</a> whose
  <a class=""localLink"" href=""/businessFunction"">businessFunction</a> is <a href=""http://purl.org/goodrelations/v1#Sell."">sell</a>. See <a href=""https://en.wikipedia.org/wiki/GoodRelations"">Good Relations</a> for
  background on the underlying concepts.","http://schema.org/Offer","","","http://schema.org/acceptedPaymentMethod, http://schema.org/addOn, http://schema.org/additionalProperty, http://schema.org/additionalType, http://schema.org/advanceBookingRequirement, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/areaServed, http://schema.org/asin, http://schema.org/availability, http://schema.org/availabilityEnds, http://schema.org/availabilityStarts, http://schema.org/availableAtOrFrom, http://schema.org/availableDeliveryMethod, http://schema.org/businessFunction, http://schema.org/category, http://schema.org/checkoutPageURLTemplate, http://schema.org/deliveryLeadTime, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/eligibleCustomerType, http://schema.org/eligibleDuration, http://schema.org/eligibleQuantity, http://schema.org/eligibleRegion, http://schema.org/eligibleTransactionVolume, http://schema.org/gtin, http://schema.org/gtin12, http://schema.org/gtin13, http://schema.org/gtin14, http://schema.org/gtin8, http://schema.org/hasAdultConsideration, http://schema.org/hasMeasurement, http://schema.org/hasMerchantReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/includesObject, http://schema.org/ineligibleRegion, http://schema.org/inventoryLevel, http://schema.org/isFamilyFriendly, http://schema.org/itemCondition, http://schema.org/itemOffered, http://schema.org/leaseLength, http://schema.org/mainEntityOfPage, http://schema.org/mobileUrl, http://schema.org/mpn, http://schema.org/name, http://schema.org/offeredBy, http://schema.org/potentialAction, http://schema.org/price, http://schema.org/priceCurrency, http://schema.org/priceSpecification, http://schema.org/priceValidUntil, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seller, http://schema.org/serialNumber, http://schema.org/shippingDetails, http://schema.org/sku, http://schema.org/subjectOf, http://schema.org/url, http://schema.org/validFrom, http://schema.org/validThrough, http://schema.org/warranty","","","","http://pending.schema.org"
"http://schema.org/OfferItemCondition","OfferItemCondition","A list of possible conditions for the item.","http://schema.org/Enumeration","","","","","","",""
"http://schema.org/OfferShippingDetails","OfferShippingDetails","OfferShippingDetails represents information about shipping destinations.<br/><br/>

Multiple of these entities can be used to represent different shipping rates for different destinations:<br/><br/>

One entity for Alaska/Hawaii. A different one for continental US. A different one for all France.<br/><br/>

Multiple of these entities can be used to represent different shipping costs and delivery times.<br/><br/>

Two entities that are identical but differ in rate and time:<br/><br/>

E.g. Cheaper and slower: $5 in 5-7 days
or Fast and expensive: $15 in 1-2 days.","http://schema.org/StructuredValue","","","http://schema.org/additionalType, http://schema.org/alternateName, http://schema.org/deliveryTime, http://schema.org/depth, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/doesNotShip, http://schema.org/height, http://schema.org/identifier, http://schema.org/image, http://schema.org/mainEntityOfPage, http://schema.org/name, http://schema.org/potentialAction, http://schema.org/sameAs, http://schema.org/shippingDestination, http://schema.org/shippingLabel, http://schema.org/shippingOrigin, http://schema.org/shippingRate, http://schema.org/shippingSettingsLink, http://schema.org/subjectOf, http://schema.org/transitTimeLabel, http://schema.org/url, http://schema.org/weight, http://schema.org/width","","","","http://pending.schema.org"
"http://schema.org/OfficeEquipmentStore","OfficeEquipmentStore","An office equipment store.","http://schema.org/Store","","","http://schema.org/actionableFeedbackPolicy, http://schema.org/additionalProperty, http://schema.org/additionalType, http://schema.org/address, http://schema.org/agentInteractionStatistic, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/alumni, http://schema.org/amenityFeature, http://schema.org/areaServed, http://schema.org/award, http://schema.org/awards, http://schema.org/branchCode, http://schema.org/branchOf, http://schema.org/brand, http://schema.org/contactPoint, http://schema.org/contactPoints, http://schema.org/containedIn, http://schema.org/containedInPlace, http://schema.org/containsPlace, http://schema.org/correctionsPolicy, http://schema.org/currenciesAccepted, http://schema.org/department, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/dissolutionDate, http://schema.org/diversityPolicy, http://schema.org/diversityStaffingReport, http://schema.org/duns, http://schema.org/email, http://schema.org/employee, http://schema.org/employees, http://schema.org/ethicsPolicy, http://schema.org/event, http://schema.org/events, http://schema.org/faxNumber, http://schema.org/founder, http://schema.org/founders, http://schema.org/foundingDate, http://schema.org/foundingLocation, http://schema.org/funder, http://schema.org/funding, http://schema.org/geo, http://schema.org/geoContains, http://schema.org/geoCoveredBy, http://schema.org/geoCovers, http://schema.org/geoCrosses, http://schema.org/geoDisjoint, http://schema.org/geoEquals, http://schema.org/geoIntersects, http://schema.org/geoOverlaps, http://schema.org/geoTouches, http://schema.org/geoWithin, http://schema.org/globalLocationNumber, http://schema.org/hasCertification, http://schema.org/hasCredential, http://schema.org/hasDriveThroughService, http://schema.org/hasMap, http://schema.org/hasMerchantReturnPolicy, http://schema.org/hasOfferCatalog, http://schema.org/hasPOS, http://schema.org/hasProductReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/interactionStatistic, http://schema.org/isAccessibleForFree, http://schema.org/isicV4, http://schema.org/iso6523Code, http://schema.org/keywords, http://schema.org/knowsAbout, http://schema.org/knowsLanguage, http://schema.org/latitude, http://schema.org/legalName, http://schema.org/leiCode, http://schema.org/location, http://schema.org/logo, http://schema.org/longitude, http://schema.org/mainEntityOfPage, http://schema.org/makesOffer, http://schema.org/map, http://schema.org/maps, http://schema.org/maximumAttendeeCapacity, http://schema.org/member, http://schema.org/memberOf, http://schema.org/members, http://schema.org/naics, http://schema.org/name, http://schema.org/nonprofitStatus, http://schema.org/numberOfEmployees, http://schema.org/openingHours, http://schema.org/openingHoursSpecification, http://schema.org/ownershipFundingInfo, http://schema.org/owns, http://schema.org/parentOrganization, http://schema.org/paymentAccepted, http://schema.org/photo, http://schema.org/photos, http://schema.org/potentialAction, http://schema.org/priceRange, http://schema.org/publicAccess, http://schema.org/publishingPrinciples, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seeks, http://schema.org/serviceArea, http://schema.org/slogan, http://schema.org/smokingAllowed, http://schema.org/specialOpeningHoursSpecification, http://schema.org/sponsor, http://schema.org/subOrganization, http://schema.org/subjectOf, http://schema.org/taxID, http://schema.org/telephone, http://schema.org/tourBookingPage, http://schema.org/unnamedSourcesPolicy, http://schema.org/url, http://schema.org/vatID","","","",""
"http://schema.org/OfficialLegalValue","OfficialLegalValue","All the documents published by an official publisher should have at least the legal value level ""OfficialLegalValue"". This indicates that the document was published by an organisation with the public task of making it available (e.g. a consolidated version of an EU directive published by the EU Office of Publications).","http://schema.org/LegalValueLevel","http://schema.org/LegalValueLevel","","","","","","http://pending.schema.org"
"http://schema.org/OfflineEventAttendanceMode","OfflineEventAttendanceMode","OfflineEventAttendanceMode - an event that is primarily conducted offline.","http://schema.org/EventAttendanceModeEnumeration","http://schema.org/EventAttendanceModeEnumeration","","","","","","http://pending.schema.org"
"http://schema.org/OfflinePermanently","OfflinePermanently","Game server status: OfflinePermanently. Server is offline and not available.","http://schema.org/GameServerStatus","http://schema.org/GameServerStatus","","","","","",""
"http://schema.org/OfflineTemporarily","OfflineTemporarily","Game server status: OfflineTemporarily. Server is offline now but it can be online soon.","http://schema.org/GameServerStatus","http://schema.org/GameServerStatus","","","","","",""
"http://schema.org/OnDemandEvent","OnDemandEvent","A publication event, e.g. catch-up TV or radio podcast, during which a program is available on-demand.","http://schema.org/PublicationEvent","","","http://schema.org/about, http://schema.org/actor, http://schema.org/additionalType, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/attendee, http://schema.org/attendees, http://schema.org/audience, http://schema.org/composer, http://schema.org/contributor, http://schema.org/description, http://schema.org/director, http://schema.org/disambiguatingDescription, http://schema.org/doorTime, http://schema.org/duration, http://schema.org/endDate, http://schema.org/eventAttendanceMode, http://schema.org/eventSchedule, http://schema.org/eventStatus, http://schema.org/free, http://schema.org/funder, http://schema.org/funding, http://schema.org/identifier, http://schema.org/image, http://schema.org/inLanguage, http://schema.org/isAccessibleForFree, http://schema.org/keywords, http://schema.org/location, http://schema.org/mainEntityOfPage, http://schema.org/maximumAttendeeCapacity, http://schema.org/maximumPhysicalAttendeeCapacity, http://schema.org/maximumVirtualAttendeeCapacity, http://schema.org/name, http://schema.org/offers, http://schema.org/organizer, http://schema.org/performer, http://schema.org/performers, http://schema.org/potentialAction, http://schema.org/previousStartDate, http://schema.org/publishedBy, http://schema.org/publishedOn, http://schema.org/recordedIn, http://schema.org/remainingAttendeeCapacity, http://schema.org/review, http://schema.org/sameAs, http://schema.org/sponsor, http://schema.org/startDate, http://schema.org/subEvent, http://schema.org/subEvents, http://schema.org/subjectOf, http://schema.org/superEvent, http://schema.org/translator, http://schema.org/typicalAgeRange, http://schema.org/url, http://schema.org/workFeatured, http://schema.org/workPerformed","","","",""
"http://schema.org/OnSitePickup","OnSitePickup","A DeliveryMethod in which an item is collected on site, e.g. in a store or at a box office.","http://schema.org/DeliveryMethod","http://schema.org/DeliveryMethod","","","","","",""
"http://schema.org/Oncologic","Oncologic","A specific branch of medical science that deals with benign and malignant tumors, including the study of their development, diagnosis, treatment and prevention.","http://schema.org/MedicalBusiness, http://schema.org/MedicalSpecialty","http://schema.org/MedicalSpecialty","","","","","",""
"http://schema.org/OneTimePayments","OneTimePayments","OneTimePayments: this is a benefit for one-time payments for individuals.","http://schema.org/GovernmentBenefitsType","http://schema.org/GovernmentBenefitsType","","","","","","http://pending.schema.org"
"http://schema.org/Online","Online","Game server status: Online. Server is available.","http://schema.org/GameServerStatus","http://schema.org/GameServerStatus","","","","","",""
"http://schema.org/OnlineBusiness","OnlineBusiness","A particular online business, either standalone or the online part of a broader organization. Examples include an eCommerce site, an online travel booking site, an online learning site, an online logistics and shipping provider, an online (virtual) doctor, etc.","http://schema.org/Organization","","","http://schema.org/actionableFeedbackPolicy, http://schema.org/additionalType, http://schema.org/address, http://schema.org/agentInteractionStatistic, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/alumni, http://schema.org/areaServed, http://schema.org/award, http://schema.org/awards, http://schema.org/brand, http://schema.org/contactPoint, http://schema.org/contactPoints, http://schema.org/correctionsPolicy, http://schema.org/department, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/dissolutionDate, http://schema.org/diversityPolicy, http://schema.org/diversityStaffingReport, http://schema.org/duns, http://schema.org/email, http://schema.org/employee, http://schema.org/employees, http://schema.org/ethicsPolicy, http://schema.org/event, http://schema.org/events, http://schema.org/faxNumber, http://schema.org/founder, http://schema.org/founders, http://schema.org/foundingDate, http://schema.org/foundingLocation, http://schema.org/funder, http://schema.org/funding, http://schema.org/globalLocationNumber, http://schema.org/hasCertification, http://schema.org/hasCredential, http://schema.org/hasMerchantReturnPolicy, http://schema.org/hasOfferCatalog, http://schema.org/hasPOS, http://schema.org/hasProductReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/interactionStatistic, http://schema.org/isicV4, http://schema.org/iso6523Code, http://schema.org/keywords, http://schema.org/knowsAbout, http://schema.org/knowsLanguage, http://schema.org/legalName, http://schema.org/leiCode, http://schema.org/location, http://schema.org/logo, http://schema.org/mainEntityOfPage, http://schema.org/makesOffer, http://schema.org/member, http://schema.org/memberOf, http://schema.org/members, http://schema.org/naics, http://schema.org/name, http://schema.org/nonprofitStatus, http://schema.org/numberOfEmployees, http://schema.org/ownershipFundingInfo, http://schema.org/owns, http://schema.org/parentOrganization, http://schema.org/potentialAction, http://schema.org/publishingPrinciples, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seeks, http://schema.org/serviceArea, http://schema.org/slogan, http://schema.org/sponsor, http://schema.org/subOrganization, http://schema.org/subjectOf, http://schema.org/taxID, http://schema.org/telephone, http://schema.org/unnamedSourcesPolicy, http://schema.org/url, http://schema.org/vatID","http://schema.org/OnlineStore","","","http://pending.schema.org"
"http://schema.org/OnlineEventAttendanceMode","OnlineEventAttendanceMode","OnlineEventAttendanceMode - an event that is primarily conducted online.","http://schema.org/EventAttendanceModeEnumeration","http://schema.org/EventAttendanceModeEnumeration","","","","","","http://pending.schema.org"
"http://schema.org/OnlineFull","OnlineFull","Game server status: OnlineFull. Server is online but unavailable. The maximum number of players has reached.","http://schema.org/GameServerStatus","http://schema.org/GameServerStatus","","","","","",""
"http://schema.org/OnlineOnly","OnlineOnly","Indicates that the item is available only online.","http://schema.org/ItemAvailability","http://schema.org/ItemAvailability","","","","","",""
"http://schema.org/OnlineStore","OnlineStore","An eCommerce site.","http://schema.org/OnlineBusiness","","","http://schema.org/actionableFeedbackPolicy, http://schema.org/additionalType, http://schema.org/address, http://schema.org/agentInteractionStatistic, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/alumni, http://schema.org/areaServed, http://schema.org/award, http://schema.org/awards, http://schema.org/brand, http://schema.org/contactPoint, http://schema.org/contactPoints, http://schema.org/correctionsPolicy, http://schema.org/department, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/dissolutionDate, http://schema.org/diversityPolicy, http://schema.org/diversityStaffingReport, http://schema.org/duns, http://schema.org/email, http://schema.org/employee, http://schema.org/employees, http://schema.org/ethicsPolicy, http://schema.org/event, http://schema.org/events, http://schema.org/faxNumber, http://schema.org/founder, http://schema.org/founders, http://schema.org/foundingDate, http://schema.org/foundingLocation, http://schema.org/funder, http://schema.org/funding, http://schema.org/globalLocationNumber, http://schema.org/hasCertification, http://schema.org/hasCredential, http://schema.org/hasMerchantReturnPolicy, http://schema.org/hasOfferCatalog, http://schema.org/hasPOS, http://schema.org/hasProductReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/interactionStatistic, http://schema.org/isicV4, http://schema.org/iso6523Code, http://schema.org/keywords, http://schema.org/knowsAbout, http://schema.org/knowsLanguage, http://schema.org/legalName, http://schema.org/leiCode, http://schema.org/location, http://schema.org/logo, http://schema.org/mainEntityOfPage, http://schema.org/makesOffer, http://schema.org/member, http://schema.org/memberOf, http://schema.org/members, http://schema.org/naics, http://schema.org/name, http://schema.org/nonprofitStatus, http://schema.org/numberOfEmployees, http://schema.org/ownershipFundingInfo, http://schema.org/owns, http://schema.org/parentOrganization, http://schema.org/potentialAction, http://schema.org/publishingPrinciples, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seeks, http://schema.org/serviceArea, http://schema.org/slogan, http://schema.org/sponsor, http://schema.org/subOrganization, http://schema.org/subjectOf, http://schema.org/taxID, http://schema.org/telephone, http://schema.org/unnamedSourcesPolicy, http://schema.org/url, http://schema.org/vatID","","","","http://pending.schema.org"
"http://schema.org/OpenTrial","OpenTrial","A trial design in which the researcher knows the full details of the treatment, and so does the patient.","http://schema.org/MedicalTrialDesign","http://schema.org/MedicalTrialDesign","","","","","",""
"http://schema.org/OpeningHoursSpecification","OpeningHoursSpecification","A structured value providing information about the opening hours of a place or a certain service inside a place.<br/><br/>

The place is <strong>open</strong> if the <a class=""localLink"" href=""/opens"">opens</a> property is specified, and <strong>closed</strong> otherwise.<br/><br/>

If the value for the <a class=""localLink"" href=""/closes"">closes</a> property is less than the value for the <a class=""localLink"" href=""/opens"">opens</a> property then the hour range is assumed to span over the next day.","http://schema.org/StructuredValue","","","http://schema.org/additionalType, http://schema.org/alternateName, http://schema.org/closes, http://schema.org/dayOfWeek, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/identifier, http://schema.org/image, http://schema.org/mainEntityOfPage, http://schema.org/name, http://schema.org/opens, http://schema.org/potentialAction, http://schema.org/sameAs, http://schema.org/subjectOf, http://schema.org/url, http://schema.org/validFrom, http://schema.org/validThrough","","","",""
"http://schema.org/OpinionNewsArticle","OpinionNewsArticle","An <a class=""localLink"" href=""/OpinionNewsArticle"">OpinionNewsArticle</a> is a <a class=""localLink"" href=""/NewsArticle"">NewsArticle</a> that primarily expresses opinions rather than journalistic reporting of news and events. For example, a <a class=""localLink"" href=""/NewsArticle"">NewsArticle</a> consisting of a column or <a class=""localLink"" href=""/Blog"">Blog</a>/<a class=""localLink"" href=""/BlogPosting"">BlogPosting</a> entry in the Opinions section of a news publication.","http://schema.org/NewsArticle","","","http://schema.org/about, http://schema.org/abstract, http://schema.org/accessMode, http://schema.org/accessModeSufficient, http://schema.org/accessibilityAPI, http://schema.org/accessibilityControl, http://schema.org/accessibilityFeature, http://schema.org/accessibilityHazard, http://schema.org/accessibilitySummary, http://schema.org/accountablePerson, http://schema.org/acquireLicensePage, http://schema.org/additionalType, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/alternativeHeadline, http://schema.org/archivedAt, http://schema.org/articleBody, http://schema.org/articleSection, http://schema.org/assesses, http://schema.org/associatedMedia, http://schema.org/audience, http://schema.org/audio, http://schema.org/author, http://schema.org/award, http://schema.org/awards, http://schema.org/backstory, http://schema.org/character, http://schema.org/citation, http://schema.org/comment, http://schema.org/commentCount, http://schema.org/conditionsOfAccess, http://schema.org/contentLocation, http://schema.org/contentRating, http://schema.org/contentReferenceTime, http://schema.org/contributor, http://schema.org/copyrightHolder, http://schema.org/copyrightNotice, http://schema.org/copyrightYear, http://schema.org/correction, http://schema.org/countryOfOrigin, http://schema.org/creativeWorkStatus, http://schema.org/creator, http://schema.org/creditText, http://schema.org/dateCreated, http://schema.org/dateModified, http://schema.org/datePublished, http://schema.org/dateline, http://schema.org/description, http://schema.org/digitalSourceType, http://schema.org/disambiguatingDescription, http://schema.org/discussionUrl, http://schema.org/editEIDR, http://schema.org/editor, http://schema.org/educationalAlignment, http://schema.org/educationalLevel, http://schema.org/educationalUse, http://schema.org/encoding, http://schema.org/encodingFormat, http://schema.org/encodings, http://schema.org/exampleOfWork, http://schema.org/expires, http://schema.org/fileFormat, http://schema.org/funder, http://schema.org/funding, http://schema.org/genre, http://schema.org/hasPart, http://schema.org/headline, http://schema.org/identifier, http://schema.org/image, http://schema.org/inLanguage, http://schema.org/interactionStatistic, http://schema.org/interactivityType, http://schema.org/interpretedAsClaim, http://schema.org/isAccessibleForFree, http://schema.org/isBasedOn, http://schema.org/isBasedOnUrl, http://schema.org/isFamilyFriendly, http://schema.org/isPartOf, http://schema.org/keywords, http://schema.org/learningResourceType, http://schema.org/license, http://schema.org/locationCreated, http://schema.org/mainEntity, http://schema.org/mainEntityOfPage, http://schema.org/maintainer, http://schema.org/material, http://schema.org/materialExtent, http://schema.org/mentions, http://schema.org/name, http://schema.org/offers, http://schema.org/pageEnd, http://schema.org/pageStart, http://schema.org/pagination, http://schema.org/pattern, http://schema.org/position, http://schema.org/potentialAction, http://schema.org/printColumn, http://schema.org/printEdition, http://schema.org/printPage, http://schema.org/printSection, http://schema.org/producer, http://schema.org/provider, http://schema.org/publication, http://schema.org/publisher, http://schema.org/publisherImprint, http://schema.org/publishingPrinciples, http://schema.org/recordedAt, http://schema.org/releasedEvent, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/schemaVersion, http://schema.org/sdDatePublished, http://schema.org/sdLicense, http://schema.org/sdPublisher, http://schema.org/size, http://schema.org/sourceOrganization, http://schema.org/spatial, http://schema.org/spatialCoverage, http://schema.org/speakable, http://schema.org/sponsor, http://schema.org/subjectOf, http://schema.org/teaches, http://schema.org/temporal, http://schema.org/temporalCoverage, http://schema.org/text, http://schema.org/thumbnail, http://schema.org/thumbnailUrl, http://schema.org/timeRequired, http://schema.org/translationOfWork, http://schema.org/translator, http://schema.org/typicalAgeRange, http://schema.org/url, http://schema.org/usageInfo, http://schema.org/version, http://schema.org/video, http://schema.org/wordCount, http://schema.org/workExample, http://schema.org/workTranslation","","","","http://pending.schema.org"
"http://schema.org/Optician","Optician","A store that sells reading glasses and similar devices for improving vision.","http://schema.org/MedicalBusiness","","","http://schema.org/actionableFeedbackPolicy, http://schema.org/additionalProperty, http://schema.org/additionalType, http://schema.org/address, http://schema.org/agentInteractionStatistic, http://schema.org/aggregateRating, http://schema.org/alternateName, http://schema.org/alumni, http://schema.org/amenityFeature, http://schema.org/areaServed, http://schema.org/award, http://schema.org/awards, http://schema.org/branchCode, http://schema.org/branchOf, http://schema.org/brand, http://schema.org/contactPoint, http://schema.org/contactPoints, http://schema.org/containedIn, http://schema.org/containedInPlace, http://schema.org/containsPlace, http://schema.org/correctionsPolicy, http://schema.org/currenciesAccepted, http://schema.org/department, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/dissolutionDate, http://schema.org/diversityPolicy, http://schema.org/diversityStaffingReport, http://schema.org/duns, http://schema.org/email, http://schema.org/employee, http://schema.org/employees, http://schema.org/ethicsPolicy, http://schema.org/event, http://schema.org/events, http://schema.org/faxNumber, http://schema.org/founder, http://schema.org/founders, http://schema.org/foundingDate, http://schema.org/foundingLocation, http://schema.org/funder, http://schema.org/funding, http://schema.org/geo, http://schema.org/geoContains, http://schema.org/geoCoveredBy, http://schema.org/geoCovers, http://schema.org/geoCrosses, http://schema.org/geoDisjoint, http://schema.org/geoEquals, http://schema.org/geoIntersects, http://schema.org/geoOverlaps, http://schema.org/geoTouches, http://schema.org/geoWithin, http://schema.org/globalLocationNumber, http://schema.org/hasCertification, http://schema.org/hasCredential, http://schema.org/hasDriveThroughService, http://schema.org/hasMap, http://schema.org/hasMerchantReturnPolicy, http://schema.org/hasOfferCatalog, http://schema.org/hasPOS, http://schema.org/hasProductReturnPolicy, http://schema.org/identifier, http://schema.org/image, http://schema.org/interactionStatistic, http://schema.org/isAccessibleForFree, http://schema.org/isicV4, http://schema.org/iso6523Code, http://schema.org/keywords, http://schema.org/knowsAbout, http://schema.org/knowsLanguage, http://schema.org/latitude, http://schema.org/legalName, http://schema.org/leiCode, http://schema.org/location, http://schema.org/logo, http://schema.org/longitude, http://schema.org/mainEntityOfPage, http://schema.org/makesOffer, http://schema.org/map, http://schema.org/maps, http://schema.org/maximumAttendeeCapacity, http://schema.org/member, http://schema.org/memberOf, http://schema.org/members, http://schema.org/naics, http://schema.org/name, http://schema.org/nonprofitStatus, http://schema.org/numberOfEmployees, http://schema.org/openingHours, http://schema.org/openingHoursSpecification, http://schema.org/ownershipFundingInfo, http://schema.org/owns, http://schema.org/parentOrganization, http://schema.org/paymentAccepted, http://schema.org/photo, http://schema.org/photos, http://schema.org/potentialAction, http://schema.org/priceRange, http://schema.org/publicAccess, http://schema.org/publishingPrinciples, http://schema.org/review, http://schema.org/reviews, http://schema.org/sameAs, http://schema.org/seeks, http://schema.org/serviceArea, http://schema.org/slogan, http://schema.org/smokingAllowed, http://schema.org/specialOpeningHoursSpecification, http://schema.org/sponsor, http://schema.org/subOrganization, http://schema.org/subjectOf, http://schema.org/taxID, http://schema.org/telephone, http://schema.org/tourBookingPage, http://schema.org/unnamedSourcesPolicy, http://schema.org/url, http://schema.org/vatID","","","",""
"http://schema.org/Optometric","Optometric","The science or practice of testing visual acuity and prescribing corrective lenses.","http://schema.org/MedicalBusiness, http://schema.org/MedicalSpecialty","http://schema.org/MedicalSpecialty","","","","","",""
"http://schema.org/Order","Order","An order is a confirmation of a transaction (a receipt), which can contain multiple line items, each represented by an Offer that has been accepted by the customer.","http://schema.org/Intangible","","","http://schema.org/acceptedOffer, http://schema.org/additionalType, http://schema.org/alternateName, http://schema.org/billingAddress, http://schema.org/broker, http://schema.org/confirmationNumber, http://schema.org/customer, http://schema.org/description, http://schema.org/disambiguatingDescription, http://schema.org/discount, http://schema.org/discountCode, http://schema.org/discountCurrency, http://schema.org/identifier, http://schema.org/image, http://schema.org/isGift, http://schema.org/mainEntityOfPage, http://schema.org/merchant, http://schema.org/name, http://schema.org/orderDate, http://schema.org/orderDelivery, http://schema.org/orderNumber, http://schema.org/orderStatus, http://schema.org/orderedItem, http://schema.org/partOfInvoice, http://schema.org/paymentDue, http://schema.org/paymentDueDate, http://schema.org/paymentMethod, http://schema.org/paymentMethodId, http://schema.org/paymentUrl, http://schema.org/potentialAction, http://schema.org/sameAs, http://schema.org/seller, http://schema.org/subjectOf, http://schema.org/url","","","",""
